

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Primrose Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 81, Entry 642
Source	LDS Film 1656418
Parent	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099920&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099920&Relationship=2ndParent



