

Ellen Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035986
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Turner
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Preston Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1791
Date Of Child's Birth	5 Mar 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 4
Source	LDS Film 1656377
Parent Of	Catharine Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035986&Relationship=Baptised
Married To	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035986&Relationship=1stParent



