

Peter Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027663
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robenson
Gender	Male
Abode	Preston Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Sep 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 23
Source	LDS Film 1656195
Parent Of	Harrot Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027663&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027663&Relationship=2ndParent



