

William Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pedder
Gender	Male
Abode	New Quay
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1781
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	13 Feb 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 139
Source	LDS Film 93833
Parent Of	John Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020050&Relationship=Baptised



