

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Hanover Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1781
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1781 - 1784, Page 54, Entry 22
Source	LDS Film 93913
Parent Of	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034036&Relationship=Deceased



