

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010146
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 46, Entry 55
Source	LDS Film 1068889
Married To	Susannah Helor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010146&Relationship=Bride



