

Edward McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155286
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCann
Gender	Male
Abode	Lime St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1836
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 344, Entry 2750
Source	LDS Film 1656422
Parent Of	Edward Sainsbury McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155286&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155286&Relationship=2ndParent



