

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Abode	Great Homer St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Dec 1855
Witnesses	David Smith of Kirkdale Rd.; Ellen Smith
Marriage Type	unknown
Marrying Minister	S. Walsh
Register	Marriages 1848 - 1859, Page 107, Entry 2
Source	LDS Film 396378
Witnessed By	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122726&Relationship=Witness_1
Witnessed By	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122726&Relationship=Witness_2
Married To	Eliza Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122726&Relationship=Bride



