

John Bandlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bandlam
Gender	Male
Abode	Moorfields
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	8 Dec 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 17
Source	LDS Film 1656195
Parent Of	Luke Bandlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075929&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075929&Relationship=2ndParent



