

William Crank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crank
Gender	Male
Abode	Vernon Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Aug 1817
Age At Death	6 Years
Age At Death (Years)	6
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 1265
Source	LDS Film 1068890
Parent	Wm. Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063258&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063258&Relationship=2ndParent



