

William Heap Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Heap
Surname	Jones
Parent's Occupation (As Documented)	Wool Comber
Parent's Occupation (Standardised)	Wool Comber
Gender	Male
Abode	Downe St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 29, Entry 229
Source	LDS Film 93884
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175463&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175463&Relationship=2ndParent



