

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187211
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Barks Buildings, Lad Lane
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1846
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1846 - 1864, Page 6, Entry 43
Source	LDS Film 1656373
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187211&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187211&Relationship=2ndParent



