

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Jul 1812
Date Of Death	5 Jul 1812
Age At Death	13 y
Age At Death (Years)	13
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 114, Entry 95
Source	LDS Film 1647560
Parent	Peter Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096357&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096357&Relationship=2ndParent



