

Mary Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121567
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nichols
Gender	Female
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Mar 1845
Witnesses	Robert Hechle; Mary Nichols
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 190, Entry 380
Source	LDS Film 1546290
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121567&Relationship=Groom
Witnessed Marriage Of	Sarah Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121567&Relationship=Bride



