

John Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrer
Gender	Male
Abode	Chisenhale Street
Year	1836 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1836
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	17 Apr 1836
Register	Baptisms 1834 - 1926, Page 4, Entry 32
Source	LDS Film 1656207
Parent Of	John Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153990&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153990&Relationship=2ndParent



