

Robert Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026914
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburn
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1775
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1775 - 1776, Page 8, Entry 299
Source	LDS Film 1656377
Parent Of	Rosedence Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026914&Relationship=Deceased



