

Alexander McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034105
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McPherson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Peter Clements, (X); Ellen Charnock, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 173, Entry 1208
Source	LDS Film 93843
Witnessed By	Peter Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034105&Relationship=Witness_1
Witnessed By	Ellen Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034105&Relationship=Witness_2
Married To	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034105&Relationship=Bride



