

Louisa Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174801
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Daniels
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Female
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1842
Date Of Birth	?
Baptising Minister	R. Aitken
Register	Baptisms 1841 - 1842, Page 326, Entry 2607
Source	LDS Film 2045907
Parent	Peter Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174801&Relationship=1stParent
Parent	Rhoda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174801&Relationship=2ndParent



