

Thomas Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welsh
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1839
Witnesses	Thomas Welsh; Hannah Welsh, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 191, Entry 381
Source	LDS Film 93290
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039085&Relationship=Groom
Witnessed Marriage Of	Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039085&Relationship=Bride



