

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Trowbridge St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Cliff; Elizabeth Cliff, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 53, Entry 106
Source	LDS Film 1656678
Witnessed By	Richard Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081993&Relationship=Witness_1
Witnessed By	Elizabeth Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081993&Relationship=Witness_2
Married To	Jane Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081993&Relationship=Bride



