

William Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bruce
Gender	Male
Abode	Everton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Sep 1793
Date Of Child's Death	17 Sep 1793
Register	Burials 1790 - 1812, Page 14, Entry 18
Source	LDS Film 1647560
Parent Of	Henry Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094100&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094100&Relationship=2ndParent



