

Ann Dring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249935
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dring
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Date Of Child's Birth	26 Feb 1859
Register	Baptisms 1859, Page 208, Entry 1658
Source	LDS Film 1656561
Parent Of	James Dring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249935&Relationship=Baptised
Married To	Mark Dring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249935&Relationship=1stParent



