

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055692
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Apr 1807
Register	Burials 1806 - 1809, Page 23, Entry 82
Source	LDS Film 93833
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055692&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055692&Relationship=2ndParent



