

Peter Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117422
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barker
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1792
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 8
Source	LDS Film 1468979
Married To	Elizabeth Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117422&Relationship=Bride



