

Hugh Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148928
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ferguson
Gender	Male
Abode	Pall Mall
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 35, Entry 277
Source	LDS Film 1656421
Parent Of	Margaret Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148928&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148928&Relationship=2ndParent



