

John Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keay
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Jan 1808
Date Of Death	18 Jan 1808
Age At Death	61
Age At Death (Years)	61
Cause Of Death	Decay of Nature
Notes	X [in margin. No details of relationships stated]
Register	Burials 1790 - 1812, Page 87, Entry 15
Source	LDS Film 1647560
Parent	[unnamed] Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095760&Relationship=1stParent



