

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Northhampton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 265, Entry 2115
Source	LDS Film 93878
Parent	Henry Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137445&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137445&Relationship=2ndParent



