

Reuben Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028507
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Wright
Gender	Male
Abode	Agnew Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1787
Register	Baptisms 1787, Page 166, Entry 373
Source	LDS Film 93833
Parent Of	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028507&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028507&Relationship=2ndParent



