

Joseph Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082544
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1814
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 514
Source	LDS Film 1068890
Parent Of	Joseph Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082544&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082544&Relationship=2ndParent



