

Richard Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221495
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnock
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1796
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	21 Aug 1796
Register	Baptisms 1792 - 1813, Page 52, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221495&Relationship=2ndParent



