

Henry Skeets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058472
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Skeets
Gender	Male
Abode	College Lane
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Sep 1810
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	26 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 257
Source	LDS Film 93913
Married To	Mary Skeete	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058472&Relationship=Deceased



