

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Jones; James Taylor; Abednego Williams
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 248, Entry 295
Source	LDS Film 93917
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054737&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054737&Relationship=Witness_2
Married To	Jane Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054737&Relationship=Bride
Witnessed By	Abednego Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054737&Relationship=Witness_3



