

John Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossley
Gender	Male
Abode	Midghall St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jan 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3063
Source	LDS Film 1068892
Parent Of	John Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197685&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197685&Relationship=2ndParent



