

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Hotham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1841
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	9 Mar 1841
Register	Baptisms 1840 - 1841, Page 217, Entry 1734
Source	LDS Film 1656423
Parent Of	John Baugh Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170164&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170164&Relationship=2ndParent



