

Thomas F Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075574
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	F
Surname	Dyson
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Oct 1841
Witnesses	Thos. F Dyson; Peter Bourne; Anne Mary Hornby; Jane Haigh
Marriage Type	Licence
Marrying Minister	W. H. Brandrette Offng. Minr.
Register	Marriages 1837 - 1848, Page 112, Entry 223
Source	LDS Film 2147913
Witnessed Marriage Of	James Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075574&Relationship=Groom
Witnessed Marriage Of	Sarah Harriet Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075574&Relationship=Bride



