

James Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042045
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harley
Gender	Male
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Nov 1847
Witnesses	James Harley; Thomas Ainscow
Marriage Type	Licence
Marrying Minister	J. H. Stafford
Register	Marriages 1837 - 1859, Page 132, Entry 263
Source	LDS Film 1655552
Witnessed Marriage Of	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042045&Relationship=Groom
Witnessed Marriage Of	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042045&Relationship=Bride



