

Joseph Pedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033862
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pedley
Gender	Male
Abode	Plumbe Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jan 1781
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1781 - 1784, Page 50, Entry 18
Source	LDS Film 93913
Married To	Elizabeth Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033862&Relationship=Deceased



