

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Abode	Forrist St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	16 Jan 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 9
Source	LDS Film 1656377
Parent Of	Leah Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041259&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041259&Relationship=2ndParent



