

Anne Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196852
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hamilton
Spouse's Occupation (As Documented)	Fireman to Steamer
Spouse's Occupation (Standardised)	Marine Fireman
Gender	Female
Abode	Rushton Court
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1853
Date Of Child's Birth	16 Feb 1853
Register	Baptisms 1846 - 1864, Page 74, Entry 1
Source	LDS Film 1656373
Parent Of	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196852&Relationship=Baptised
Married To	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196852&Relationship=1stParent



