

Stephen Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041686
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Fletcher
Gender	Male
Abode	Cavendish Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1795
Register	Baptisms 1794 - 1795, Page 323, Entry 88
Source	LDS Film 93833
Parent Of	Elizabeth Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041686&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041686&Relationship=2ndParent



