

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100872
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Barton St. North
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1821
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1821 - 1823, Page 176, Entry 50
Source	LDS Film 93834
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100872&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100872&Relationship=2ndParent



