

Samuel Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008264
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bevan
Gender	Male
Abode	Toxteth Park
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1757
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 19
Source	LDS Film 1656376
Parent Of	John Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008264&Relationship=Baptised



