

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Everton Village
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Jun 1829
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	5 May 1829
Register	Baptisms 1814 - 1866, Page 67, Entry 535
Source	LDS Film 2147913
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285550&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285550&Relationship=2ndParent



