

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099322
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Brownlow Hill
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1827
Register	Burials 1825 - 1830, Page 17, Entry 1071
Source	LDS Film 560881
Parent Of	Mary J Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099322&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099322&Relationship=2ndParent



