

Joseph Gilbert Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183358
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Gilbert
Surname	Wynne
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gt.Orford Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Sep 1845
Baptising Minister	J.B.Phillips Curate
Register	Baptisms 1845, Entry 952
Source	LDS Film 1068892
Parent	Joseph Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183358&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183358&Relationship=2ndParent



