

Andrew Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094936
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Newland
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	James's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 191, Entry 1845
Source	LDS Film 1656378
Parent	Andrew Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094936&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094936&Relationship=2ndParent



