

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Thurlow Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1827
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1826 - 1827, Page 215, Entry 1713
Source	LDS Film 1656419
Parent Of	Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122429&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122429&Relationship=2ndParent



