

Charles Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288777
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Redhead
Gender	Male
Abode	Gilbert St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1837
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1837 - 1838, Page 90, Entry 719
Source	LDS Film 1656422
Parent Of	Daniel Wilson Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288777&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288777&Relationship=2ndParent



