

Elizabeth Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040995
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Molyneux
Married Surname	Williams
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gloucester Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Chas. Maybrick; Anne Mc Naulty
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 161, Entry 445
Source	LDS Film 1068927
Witnessed By	Chas. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040995&Relationship=Witness_1
Witnessed By	Anne McNaulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040995&Relationship=Witness_2
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040995&Relationship=Groom



