

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Hanover street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jun 1779
Register	Burials 1779, Page 21, Entry 193
Source	LDS Film 93833
Parent Of	Martha Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030460&Relationship=Deceased



