

Henry Killing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092463
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Killing
Parent's Occupation (As Documented)	Gun Smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Brick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 255, Entry 1932
Source	LDS film 1656378
Parent	James Killing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092463&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092463&Relationship=2ndParent



