

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Love Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Dec 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025111&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025111&Relationship=2ndParent



