

William Hanratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanratty
Gender	Male
Abode	Trowbridge St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Nov 1828
Age At Death	1
Age At Death (Years)	1
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 27, Entry 1821
Source	LDS Film 560881
Parent	Owen Hanratty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100570&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100570&Relationship=2ndParent



