

John Homeshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Homeshaw
Gender	Male
Abode	Moorfields
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1823
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1822 - 1823, Page 289, Entry 831
Source	LDSNo 1656418
Parent Of	John Homeshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107953&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107953&Relationship=2ndParent



