

William Augustus Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Augustus
Surname	Henderson
Gender	Male
Abode	White Chapel
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Apr 1795
Register	Burials 1795, Page 114, Entry 77
Source	LDS Film 93833
Parent Of	John Preston Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046702&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046702&Relationship=2ndParent



