

James Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034579
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Freeman
Gender	Male
Abode	Benn's Garden
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1791
Occupation (As Documented)	Excise Boat man
Occupation (Standardised)	Excise Boatman
Date Of Child's Birth	21 Aug 1790
Register	Baptisms 1791, Page 232, Entry 35
Source	LDS Film 93833
Parent Of	John Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034579&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034579&Relationship=2ndParent



