

Martha Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292652
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Robinson
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jun 1841
Date Of Child's Birth	26 Apr 1841
Register	Baptisms 1826 - 1845, Page 64, Entry 507
Source	LDS Film 2147929
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292652&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292652&Relationship=1stParent



