

Eliza Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245995
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lowther
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Date Of Child's Birth	28 Oct 1858
Register	Baptisms 1858 - 1859, Page 124, Entry 988
Source	LDS Film 1656561
Parent Of	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245995&Relationship=Baptised
Married To	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245995&Relationship=1stParent



