

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1796
Witnesses	John Dean; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 293, Entry 12
Source	LDS Film 93839
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006107&Relationship=Groom
Witnessed Marriage Of	Margaret Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006107&Relationship=Bride



