

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 May 1839
Witnesses	Eliza Daniels; William Jones
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 46, Entry 92
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Catrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075226&Relationship=Groom
Witnessed Marriage Of	Jane Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075226&Relationship=Bride



