

William McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McBride
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Poland Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jan 1831
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1831, Page 1, Entry 2839
Source	LDS Film 1068891
Parent	Peter McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137906&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137906&Relationship=2ndParent



