

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287249
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jan 1835
Date Of Child's Birth	?
Register	Baptisms 1813 - 1835, Page 196, Entry 1563
Source	LDS Film 1647560
Parent Of	John Hall Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287249&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287249&Relationship=2ndParent



