

Henry Charles Schlue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235936
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Schlue
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Finch St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 312, Entry 2495
Source	LDS Film 93887
Parent	Henry Schlue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235936&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235936&Relationship=2ndParent



