

Thomas Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 127, Entry 274
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004145&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004145&Relationship=Witness_2
Married To	Ann Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004145&Relationship=Bride



